ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,153809,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154035,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154284,139.5,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154536,809.33,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154956,5795.5,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,153809,5082,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154035,5101.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154284,5920,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154536,7305.29,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,08/02/2022,REDACTED INVOICE NUMBER,155139,727.58,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,08/02/2022,REDACTED INVOICE NUMBER,155139,2986.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,11/02/2022,REDACTED INVOICE NUMBER,155136,390.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,15/02/2022,REDACTED INVOICE NUMBER,155429,409.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,15/02/2022,REDACTED INVOICE NUMBER,155428,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,15/02/2022,REDACTED INVOICE NUMBER,155428,2752.8,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,22/02/2022,REDACTED INVOICE NUMBER,155704,409.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,25/02/2022,REDACTED INVOICE NUMBER,155705,2640.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Ctax 15 Jan Prior Surplus Ecc,PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155449,9729,Revenue,22442,Ecc Precept,.,0.00
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Ecc Precept,PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155449,4053242,Revenue,22442,Ecc Precept,.,0.00
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Ecc,PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155449,-5641,Revenue,22442,Ecc Precept,.,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Consultancy Fees,CONSULTANCY,15/02/2022,REDACTED INVOICE NUMBER,155487,765,Revenue,27607,Echelon Consultancy Limited,AL1 4TB,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,EPCS,01/02/2022,REDACTED INVOICE NUMBER,154197,45,Revenue,22377,Eco Approach Ltd,BR3 1AT,0.00
Director Of Environment,Waste Management,Refuse Waste,Purchases - Bins,BINS,08/02/2022,REDACTED INVOICE NUMBER,154986,6041.8,Revenue,995,Egbert H Taylor + Company Ltd.,WR9 0QZ,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Equipment & Tools - R&M,MACHINERY,11/02/2022,REDACTED INVOICE NUMBER,153322,495,Revenue,1050,Ernest Doe & Sons Ltd,CM9 6QH,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Equipment & Tools - R&M,SHREDDER KIT,11/02/2022,REDACTED INVOICE NUMBER,153501,790,Revenue,1050,Ernest Doe & Sons Ltd,CM9 6QH,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,155932,239.36,Revenue,1058,Essex + Suffolk Water,DH1 9TX,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,CONSERVATION ADVICE,15/02/2022,REDACTED INVOICE NUMBER,155325,449,Revenue,1075,Essex County Council,CM1 1JZ,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Professional Fees,HERITAGE STATEMENTS,18/02/2022,REDACTED INVOICE NUMBER,155717,108,Revenue,1075,Essex County Council,CM1 1JZ,0.00
Director Corporate Resources,Corporate Fraud,Fraud,Software Support & Maintenance,SEARCHES,11/02/2022,REDACTED INVOICE NUMBER,154473,22.6,Revenue,1126,Experian Ltd,NG80 1ZZ,0.00
Director Corporate Resources,Corporate Fraud,Fraud,Software Support & Maintenance,SEARCHES - NOVEMBER '21,11/02/2022,REDACTED INVOICE NUMBER,153960,33.9,Revenue,1126,Experian Ltd,NG80 1ZZ,0.00
Capex Director Of Environment,Environmental Initiatives,S106 16 Westwood Avenue,R&M Fix & Fit - General,CIS ERROR B11190,08/02/2022,REDACTED INVOICE NUMBER,154450,285,Capital,1134,F J Britten Landscapes Ltd,CM3 8BG,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,To supply and install man hole,15/02/2022,REDACTED INVOICE NUMBER,154938,121,Revenue,1134,F J Britten Landscapes Ltd,CM3 8BG,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Ctax 15 Jan Prior Surplus Fire,PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155446,544,Revenue,22443,Fire Precept,.,0.00
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Fire Precept,PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155446,223351,Revenue,22443,Fire Precept,.,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Nndr Fire Est Share(Precept),PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155446,24472,Revenue,22443,Fire Precept,.,0.00
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Fire,PRECEPTS - FEBRUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155446,-1869,Revenue,22443,Fire Precept,.,0.00
Director Of Environment,Golf Course,Golf Course,Legal Fees,DD FEB 22,08/02/2022,REDACTED INVOICE NUMBER,155540,23.19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,DIRECT DEBIT FEB 22,22/02/2022,REDACTED INVOICE NUMBER,155992,40,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Of Environment,Golf Course,Golf Course,Bank Charges,DD FEB 22,22/02/2022,REDACTED INVOICE NUMBER,155957,19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,VARIOUS WORKS,11/02/2022,REDACTED INVOICE NUMBER,154593,3211,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,HUTTON POPLAR ROOF,18/02/2022,REDACTED INVOICE NUMBER,155113,5118,Capital,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,KGPF - STAIR REPAIR DEPOT,18/02/2022,REDACTED INVOICE NUMBER,155116,620,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Brentwood Centre,22/02/2022,REDACTED INVOICE NUMBER,156096,570,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,SNAGGING - FLAT 8 TOWN HALL,25/02/2022,REDACTED INVOICE NUMBER,155491,710,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Of Environment,Parking,Parking Services,Bank Charges,SERVICES FOR PARKING EQUIPMENT. DEC'21,08/02/2022,REDACTED INVOICE NUMBER,154566,803.76,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0.00
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,SERVICES FOR PARKING EQUIPMENT - FEB'22,11/02/2022,REDACTED INVOICE NUMBER,154853,342,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155102,257.03,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Drake House,Gas,GAS SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155090,2989.73,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155100,875.03,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Chichester House,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155098,1510.22,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155084,9.9,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155098,647.21,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155085,13.73,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155086,62.96,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155082,38.75,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155088,111.54,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155097,9.59,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155092,3.2,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155096,1545,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155093,37.8,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155089,5.7,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155099,973.54,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Ingleton House,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155082,116.31,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Oldfields,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155099,2251.28,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155092,6.7,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155096,2869.39,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155093,142.91,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155089,21.52,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,11/02/2022,REDACTED INVOICE NUMBER,155099,2859.85,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,155435,945.55,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,155434,290.23,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,155433,-84.81,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Gas,GAS SUPPLY,25/02/2022,REDACTED INVOICE NUMBER,156279,60.95,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Corporate Resources,Asset Management,Asset Management,Search Fees,LAND REG DD'S JAN 22,08/02/2022,REDACTED INVOICE NUMBER,155496,141,Revenue,22013,H M Land Registry,.,0.00
Director Of Environment,Open Spaces,Amenity Greens,Search Fees,LAND REG DD'S JAN 22,08/02/2022,REDACTED INVOICE NUMBER,155496,3,Revenue,22013,H M Land Registry,.,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Search Fees,LAND REG DD'S JAN 22,08/02/2022,REDACTED INVOICE NUMBER,155496,15,Revenue,22013,H M Land Registry,.,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Search Fees,LAND REG DD'S JAN 22,08/02/2022,REDACTED INVOICE NUMBER,155496,48,Revenue,22013,H M Land Registry,.,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,workshop equipment,08/02/2022,REDACTED INVOICE NUMBER,154940,340,Revenue,1322,Haps Garage Equipment Ltd,SS7 3YT,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MONTHLY SERVICE INVOICE - EU17 TXV,01/02/2022,REDACTED INVOICE NUMBER,154457,255,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MONTHLY SERVICE INVOICE - TRAILER,01/02/2022,REDACTED INVOICE NUMBER,154456,125,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,08/02/2022,REDACTED INVOICE NUMBER,155455,1900,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,15/02/2022,REDACTED INVOICE NUMBER,155718,1900,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,22/02/2022,REDACTED INVOICE NUMBER,155892,1520,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0.00
Director Of Law & Governance,Democratic Services & Support,Remembrance Day,Miscellaneous Expenses,REMEMBRANCE DAY,04/02/2022,REDACTED INVOICE NUMBER,155052,1615,Revenue,1353,Headline Security Limited,CM14 4RA,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Court Fees,COURT FEES,04/02/2022,REDACTED INVOICE NUMBER,155508,260,Revenue,1397,Hmcts,NP20 9FN,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle R&M - External,LEAF COLLECTOR REPAIRS,11/02/2022,REDACTED INVOICE NUMBER,155370,158.16,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,STIHL REPAIRS,11/02/2022,REDACTED INVOICE NUMBER,155369,45,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,ISEKI REPAIRS,11/02/2022,REDACTED INVOICE NUMBER,155368,312.5,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,JOHN DEERE SERVICE,11/02/2022,REDACTED INVOICE NUMBER,155372,1388.58,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,WRIGHTS STANDER SERVICE,11/02/2022,REDACTED INVOICE NUMBER,155371,382.04,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,JOHN DEERE SERVICE,18/02/2022,REDACTED INVOICE NUMBER,155531,1353.02,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,HRA Business Planning,04/02/2022,REDACTED INVOICE NUMBER,154260,4452,Revenue,28451,Housing Finance Associates Ltd,GL18 1TE,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,Homeswapper Subscription,08/02/2022,REDACTED INVOICE NUMBER,154565,5702.93,Revenue,1425,Housing Partners Limited,EC2V 8EA,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT - FPN COLLECTIONS,04/02/2022,REDACTED INVOICE NUMBER,154262,0,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Cis Contractors,CIS REFUND 24.9.21,08/02/2022,REDACTED INVOICE NUMBER,154409,31,Revenue,28423,Hutchison Technologies,DD2 3SN,0.00
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,PROFESSIONAL FEE - CROWN STREET,11/02/2022,REDACTED INVOICE NUMBER,154577,1945,Revenue,28424,Ian Booth Consultant Engineer Ltd,IP8 3DG,0.00
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,04/02/2022,REDACTED INVOICE NUMBER,155356,16.09,Revenue,5008,Imail Comms Ltd,CV3 4LA,0.00
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,11/02/2022,REDACTED INVOICE NUMBER,155667,221.88,Revenue,5008,Imail Comms Ltd,CV3 4LA,0.00
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,22/02/2022,REDACTED INVOICE NUMBER,155982,103.28,Revenue,5008,Imail Comms Ltd,CV3 4LA,0.00
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,25/02/2022,REDACTED INVOICE NUMBER,156358,35.92,Revenue,5008,Imail Comms Ltd,CV3 4LA,0.00
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,TREE WORKS,08/02/2022,REDACTED INVOICE NUMBER,155334,675,Revenue,1507,Ingatestone Tree Surgery,CM15 0TZ,0.00
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORKS ,18/02/2022,REDACTED INVOICE NUMBER,155527,780.00,Revenue,1507,Ingatestone Tree Surgery,CM15 0TZ,0.00
Director Corporate Resources,Human Resources,Human Resources,Occupational Health,MANAGEMENT REFERRAL,25/02/2022,REDACTED INVOICE NUMBER,156111,128,Revenue,28613,Innovate Healthcare Management Group,SK11 1TA,0.00
Director Corporate Resources,Human Resources,Human Resources,Occupational Health,MANAGEMENT REFERRAL,25/02/2022,REDACTED INVOICE NUMBER,156113,128,Revenue,28613,Innovate Healthcare Management Group,SK11 1TA,0.00
Director Corporate Resources,Human Resources,Human Resources,Occupational Health,MANAGEMENT REFERRAL,25/02/2022,REDACTED INVOICE NUMBER,156112,128,Revenue,28613,Innovate Healthcare Management Group,SK11 1TA,0.00
Director Corporate Resources,Human Resources,Human Resources,Occupational Health,MANAGEMENT REFERRAL,25/02/2022,REDACTED INVOICE NUMBER,156114,128.00,Revenue,28613,Innovate Healthcare Management Group,SK11 1TA,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,153966,601.7,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,155110,473.03,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,155111,752.51,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,155109,352.1,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,DECANT COSTS,18/02/2022,REDACTED INVOICE NUMBER,155981,6424.23,Revenue,202780P,REDACTED PERSONAL DATA,REDACTED,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,08/02/2022,REDACTED INVOICE NUMBER,155205,6504,Capital,1570,J W Commons + Sons,CM15 9QB,0.00
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Analytical Services,NOISE AND POLLUTION,18/02/2022,REDACTED INVOICE NUMBER,155492,2960,Revenue,1570,J W Commons + Sons,CM15 9QB,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,REMOVAL COSTS,04/02/2022,REDACTED INVOICE NUMBER,154288,450,Capital,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,REMOVAL COSTS,11/02/2022,REDACTED INVOICE NUMBER,154280,83.33,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,REMOVAL COSTS,25/02/2022,REDACTED INVOICE NUMBER,155723,450,Capital,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,04/02/2022,REDACTED INVOICE NUMBER,155063,779.85,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,155242,243.50,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,155845,265.3,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Csp,STRAWS / DRINKS COVERS,11/02/2022,REDACTED INVOICE NUMBER,153054,270,Revenue,24719,Jne Security Ltd,LL12 8LX,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,DESIGN CONSULTEE REPORTS,15/02/2022,REDACTED INVOICE NUMBER,155615,5426.4,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9TA,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Project Management Support,SHDP January 2022,15/02/2022,REDACTED INVOICE NUMBER,155617,3988.8,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9TA,0.00
Capex Director Of Environment,Corporate Services,Play Area Refurbishments,Enhancements,FENCING - HUTTON REC,04/02/2022,REDACTED INVOICE NUMBER,155489,1092,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0.00
Director Of Environment,Open Spaces,Recreation Areas,R&M Fix & Fit - General,BARRIERS,11/02/2022,REDACTED INVOICE NUMBER,154564,1414,Revenue,28875,K Barriers Limited,S9 1XU,0.00
Director Of Environment,Waste Management,Recycling - Dry,Purchases - General Equipment,TACHOGRAPH ANALYSIS - DEC '21,01/02/2022,REDACTED INVOICE NUMBER,154224,6.25,Revenue,25904,Keep Legal Consultancy Ltd,RM15 4YD,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,POOL SAMPLING - AUG '21,08/02/2022,REDACTED INVOICE NUMBER,149073,78.97,Revenue,28394,Kingfisher Environmental Service Ltd T/A Wcs,SW1X 7HN,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Contract Hire,HIRE CHARGES - JAN / FEB '22,25/02/2022,REDACTED INVOICE NUMBER,155322,382.41,Revenue,28539,Kinto Uk,PO6 3EN,0.00
