ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Contracted Services,"SALARIES, SHARED SERVICES. FEB '22 ",05/04/2022,REDACTED INVOICE NUMBER,156833,1000,Revenue,22463,London Borough Of Barking And Dagenham,IG11 7LU,0
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNEL COSTS,12/04/2022,REDACTED INVOICE NUMBER,158529,720,Revenue,1913,M.A. Robinson,CM15 0LH,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Baliff Fees,VAT ON FEES,14/04/2022,REDACTED INVOICE NUMBER,158332,0,Revenue,1956,Marston Group Limited,CM16 9EB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - APR '22,29/04/2022,REDACTED INVOICE NUMBER,158380,42.4,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158392,993.25,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Acas Cot3,COMPENSATION,05/04/2022,REDACTED INVOICE NUMBER,158266,346,Revenue,204247P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,SOCIAL MEDIA SUPPORT,05/04/2022,REDACTED INVOICE NUMBER,158335,9950,Revenue,28462,Maybe Solutions Ltd,TF9 3RW,0
Investment Properties,Investment Properties,Investment Properties,Rents - Other Premises,INCOME COLLECTED IN ERROR,08/04/2022,REDACTED INVOICE NUMBER,158414,138071.3,Revenue,27363,Montagu Evans Llp,EC3A 8BE,0
Investment Properties,Investment Properties,Investment Properties,Rents - Other Premises,INCOME COLLECTED IN ERROR,08/04/2022,REDACTED INVOICE NUMBER,158415,7000,Revenue,27363,Montagu Evans Llp,EC3A 8BE,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KGPF MAP SIGN OVERLAYS,08/04/2022,REDACTED INVOICE NUMBER,157111,403.36,Capital,2313,Morgan Signs Limited,CM14 4LF,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Miscellaneous Expenses,Civic Dinner,19/04/2022,REDACTED INVOICE NUMBER,158312,5999.4,Revenue,2320,Mount Avenue Banqueting Suite,CM13 2NS,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Miscellaneous Expenses,Civic Dinner,26/04/2022,REDACTED INVOICE NUMBER,158760,1262.1,Revenue,2320,Mount Avenue Banqueting Suite,CM13 2NS,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,08/04/2022,REDACTED INVOICE NUMBER,158269,7220.1,Capital,204250P,REDACTED PERSONAL DATA,REDACTED,0
Hra Expenditure,Supervision And Management,Policy And Management,Under Occupation Allowance,UNDER OCCUPATION ALLOWANCE,08/04/2022,REDACTED INVOICE NUMBER,158460,934.93,Revenue,204327P,REDACTED PERSONAL DATA,REDACTED,0
Hra Expenditure,Supervision And Management,Policy And Management,Under Occupation Allowance,UNDER OCCUPATION ALLOWANCE,29/04/2022,REDACTED INVOICE NUMBER,159180,1000,Revenue,205167P,REDACTED PERSONAL DATA,REDACTED,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,12/04/2022,REDACTED INVOICE NUMBER,158527,2500,Capital,204329P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Parking,Parking Services,Insurances - General Claims,INSURANCE CLAIM,12/04/2022,REDACTED INVOICE NUMBER,158461,192,Revenue,204328P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Licensing,Taxi Vehicles Account,Printing Materials,PLATES / POUCHES,26/04/2022,REDACTED INVOICE NUMBER,157902,848.9,Revenue,25345,New Auto Ltd - T/A - Mogo Uk,GU12 4UH,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,ART MATERIALS,05/04/2022,REDACTED INVOICE NUMBER,158334,200,Revenue,28990,New Day Originals,CM14 5WN,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,14/04/2022,REDACTED INVOICE NUMBER,158106,67.98,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle - Tyres,MOWER REPAIR,26/04/2022,REDACTED INVOICE NUMBER,158313,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,PIPE RENEWAL,29/04/2022,REDACTED INVOICE NUMBER,158644,961.61,Capital,4101,Northumbrian Water Limited,DH1 9WF,0
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,MEDICAL ADVICE - HOUSING,29/04/2022,REDACTED INVOICE NUMBER,158341,420,Revenue,4103,Nowmedical,W4 5LH,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,29/04/2022,REDACTED INVOICE NUMBER,159268,600,Revenue,216909P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,08/04/2022,REDACTED INVOICE NUMBER,156667,701.1,Revenue,26959,Park Avenue Recruitment Ltd,EC1V 9EE,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,12/04/2022,REDACTED INVOICE NUMBER,158398,2415.36,Capital,26573,Paul Weightman,CM14 4PL,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,19/04/2022,REDACTED INVOICE NUMBER,158397,1044.6,Capital,26573,Paul Weightman,CM14 4PL,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,22/04/2022,REDACTED INVOICE NUMBER,158454,1478.25,Capital,26573,Paul Weightman,CM14 4PL,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,29/04/2022,REDACTED INVOICE NUMBER,158643,1400,Capital,26573,Paul Weightman,CM14 4PL,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Sponsorship Training Workshop,08/04/2022,REDACTED INVOICE NUMBER,158317,495,Revenue,28989,Pdt Sales Consultancy,CM15 8LP,0
Director Of Environment,Environmental Initiatives,Environmental Initiatives,Purchases - General Equipment,TECHNICAL SUPPORT,14/04/2022,REDACTED INVOICE NUMBER,157262,660,Revenue,24246,Pear Technology Services Limited,PO9 1HS,0
Director Of Environment,Environmental Initiatives,Environmental Initiatives,Purchases - General Equipment,LICENCE UPGRADE,19/04/2022,REDACTED INVOICE NUMBER,157576,3980,Revenue,24246,Pear Technology Services Limited,PO9 1HS,0
Director Of Environment,Environmental Initiatives,Environmental Initiatives,Purchases - General Equipment,NDVI Data,22/04/2022,REDACTED INVOICE NUMBER,157921,570,Revenue,24246,Pear Technology Services Limited,PO9 1HS,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,12/04/2022,REDACTED INVOICE NUMBER,158453,9855,Capital,4220,Pennells & Son,CM13 2JE,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Managed Services,AZURE OVERAGE - FEB '22,29/04/2022,REDACTED INVOICE NUMBER,159191,24774.37,Revenue,4250,Phoenix Software Limited,YO42 1NS,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,ENHANCEMENTS,29/04/2022,REDACTED INVOICE NUMBER,159272,1470,Capital,216913P,Pinney Talfourd,RM11 1EW,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,PARTS,14/04/2022,REDACTED INVOICE NUMBER,156972,603.42,Revenue,4271,Pirtek (Thurrock),RM20 3FH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,TISSUE ROLLS,29/04/2022,REDACTED INVOICE NUMBER,158301,24.2,Revenue,4300,Power Hygiene + Safety Products Limited,SS6 7UY,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,LIFT MAINTENANCE - JAN22,14/04/2022,REDACTED INVOICE NUMBER,158533,714,Revenue,4308,Precision Lift Services Ltd,SS14 3BZ,0
Hra Expenditure,Supervision And Management,Policy And Management,Training Expenses,Social Housing Conference '22,29/04/2022,REDACTED INVOICE NUMBER,158761,319.2,Revenue,28543,Prof. Development Grp T/A Government Events,SK9 4LY,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,LEAFLETS,12/04/2022,REDACTED INVOICE NUMBER,157927,30,Revenue,18232,Quest Printing & Design Ltd,SS13 1QJ,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Chairmans Civic Expenditure,Civic Dinner,26/04/2022,REDACTED INVOICE NUMBER,158819,200,Revenue,204888P,Quite Frankly,BR4 9EE,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Internet Services,SSL Certificates,08/04/2022,REDACTED INVOICE NUMBER,156973,198,Revenue,4360,Quovadis Online Security Ltd,PE22 OTW,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,CONVEYANCING,29/04/2022,REDACTED INVOICE NUMBER,159235,350,Capital,216905P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Advertising - General,ADVERT PLACEMENT,19/04/2022,REDACTED INVOICE NUMBER,157684,254.2,Revenue,27928,Reach Publishing Services Ltd,E14 5AP,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Advertising - General,ADVERT PLACEMENT,29/04/2022,REDACTED INVOICE NUMBER,158346,838.86,Revenue,27928,Reach Publishing Services Ltd,E14 5AP,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,12/04/2022,REDACTED INVOICE NUMBER,158102,600,Revenue,2339,REDACTED PERSONAL DATA,REDACTED,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,19/04/2022,REDACTED INVOICE NUMBER,158261,725,Revenue,2968,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Health & Food Safety,Corporate Health & Safety,Contracted Services,Identicom 877 Subscription 12M,08/04/2022,REDACTED INVOICE NUMBER,157122,1890,Revenue,26658,Rocksure Systems Ltd,KT19 0DB,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,LOADING WOODCHIP,05/04/2022,REDACTED INVOICE NUMBER,158041,880,Revenue,22851,S J Theobald & Sons Ltd,CM13 3PN,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,SUPPLY DIGGER AND DRIVER,05/04/2022,REDACTED INVOICE NUMBER,158040,4045,Revenue,22851,S J Theobald & Sons Ltd,CM13 3PN,0
Director Corporate Resources,Asset Management,Asset Management,Service Charges,SERVICE CHG,19/04/2022,REDACTED INVOICE NUMBER,158052,-111190.44,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Service Charges,VOID SPACE INC. SUITE 1,19/04/2022,REDACTED INVOICE NUMBER,149366,37625.32,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Service Charges,Void Space (inc Suite 1) - MAR,19/04/2022,REDACTED INVOICE NUMBER,157623,36974.08,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Service Charges,VOID SPACE (INC. UNIT 1),19/04/2022,REDACTED INVOICE NUMBER,153457,36974.08,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Service Charges Voids,VOID SPACE INC. SUITE 1,19/04/2022,REDACTED INVOICE NUMBER,149366,10261.91,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Service Charges Voids,Void Space (inc Suite 1) - MAR,19/04/2022,REDACTED INVOICE NUMBER,157623,10913.15,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Service Charges Voids,VOID SPACE (INC. UNIT 1),19/04/2022,REDACTED INVOICE NUMBER,153457,10913.15,Revenue,28074,Sanderson Weatherall,LS1 4DL,0
Director Corporate Resources,Asset Development,Asset Development,Surveyors/Estate Agent Fees,KEYS HALL - PROJECT FEASIBILITY,29/04/2022,REDACTED INVOICE NUMBER,158520,21000,Revenue,24162,Savills (Uk) Ltd,CB2 8PA,0
Director Of Environment,Cemeteries,Cemeteries,R&M Grounds - Treework,CLEAR STORM DAMAGED CONIFERS,19/04/2022,REDACTED INVOICE NUMBER,157661,330,Revenue,26018,Scott Williams,RM18 8SU,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158757,83.51,Revenue,4568,Scottish Power,BN11 9LT,0
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,STORM DAMAGE,08/04/2022,REDACTED INVOICE NUMBER,158395,9500,Revenue,26924,Sds Tree Services,CM4 0RX,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,Storm damaged trees,19/04/2022,REDACTED INVOICE NUMBER,158405,900,Revenue,26924,Sds Tree Services,CM4 0RX,0
Balance Sheet,Balance Sheet,Balance Sheet,Contractor Retentions Account,CORAM GREEN HOUSING,08/04/2022,REDACTED INVOICE NUMBER,157535,-444.49,Revenue,28406,Seh French Ltd,IP1 5LT,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,CORAM GREEN HOUSING,08/04/2022,REDACTED INVOICE NUMBER,157535,29632.47,Capital,28406,Seh French Ltd,IP1 5LT,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,08/04/2022,REDACTED INVOICE NUMBER,158044,1482.53,Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,08/04/2022,REDACTED INVOICE NUMBER,158284,1482.53,Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,14/04/2022,REDACTED INVOICE NUMBER,158404,1070.71,Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158850,494.18,Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158849,1531.94,Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158245,520.22,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158244,520.22,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158530,414.77,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158248,520.22,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158245,930.29,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158244,915.55,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158530,841.85,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158248,679.01,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158239,-74.37,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158243,4756.22,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158531,5186.21,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158235,5212.16,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158234,5214.99,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,12/04/2022,REDACTED INVOICE NUMBER,157908,10000,Capital,28482,Shenfield Construction Ltd,CM15 9AG,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,22/04/2022,REDACTED INVOICE NUMBER,158519,6102.6,Capital,28482,Shenfield Construction Ltd,CM15 9AG,0
Director Of Environment,"Communities, Health & Leisure",Health & Wellbeing,Contracted Services,WORKS,29/04/2022,REDACTED INVOICE NUMBER,159179,1000,Revenue,205166P,Snap,CM14 5WF,0
Director Corporate Resources,Human Resources,Human Resources,Subs To Professional Bodies,Solace Membership,22/04/2022,REDACTED INVOICE NUMBER,158742,350,Revenue,4648,Solace Group,WF8 1NT,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,FURNITURE - HARTSWOOD CAFE,08/04/2022,REDACTED INVOICE NUMBER,157273,15242,Capital,28440,Sports And Leisure Management,LE10 3EY,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,08/04/2022,REDACTED INVOICE NUMBER,158322,348,Revenue,28763,Stef Philips Ltd,N14 6BN,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,08/04/2022,REDACTED INVOICE NUMBER,158391,899,Revenue,28763,Stef Philips Ltd,N14 6BN,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,08/04/2022,REDACTED INVOICE NUMBER,158340,348,Revenue,28763,Stef Philips Ltd,N14 6BN,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,HOMELESSNESS PREVENTION,29/04/2022,REDACTED INVOICE NUMBER,158630,698.1,Revenue,28763,Stef Philips Ltd,N14 6BN,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,HOMELESSNESS PREVENTION,29/04/2022,REDACTED INVOICE NUMBER,158629,698.1,Revenue,28763,Stef Philips Ltd,N14 6BN,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,158610,10,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,158609,53.76,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,158608,205.29,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,158607,196.63,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,158606,56.46,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,22/04/2022,REDACTED INVOICE NUMBER,158605,77.1,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,22/04/2022,REDACTED INVOICE NUMBER,158604,156.5,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,22/04/2022,REDACTED INVOICE NUMBER,158603,11.73,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,22/04/2022,REDACTED INVOICE NUMBER,158600,12,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,22/04/2022,REDACTED INVOICE NUMBER,158602,12,Revenue,4739,Steve Allan,RM3 0QS,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/04/2022,REDACTED INVOICE NUMBER,158611,10,Revenue,4739,Steve Allan,RM3 0QS,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,PLUMBING WORKS. HUTTON POPLARS TOILETS,12/04/2022,REDACTED INVOICE NUMBER,158524,237.7,Revenue,4791,T Jones,CM13 1NS,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,HUTTON POPLARS - TOILET REPAIR,29/04/2022,REDACTED INVOICE NUMBER,158724,65,Revenue,4791,T Jones,CM13 1NS,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,PLUMBING WORKS - BISHOPS HALL,29/04/2022,REDACTED INVOICE NUMBER,158723,50,Revenue,4791,T Jones,CM13 1NS,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,MAINTENANCE OF INTRUDER ALARMS. 22/23,26/04/2022,REDACTED INVOICE NUMBER,158807,2183,Revenue,28358,T R Fire And Security Ltd,CO12 5AH,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,29/04/2022,REDACTED INVOICE NUMBER,159270,400,Revenue,216911P,REDACTED PERSONAL DATA,REDACTED,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,Domestic Refurbishment Survey,29/04/2022,REDACTED INVOICE NUMBER,158250,5084,Capital,27949,The Hazard Management & Environmental Service,PE28 9LJ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,Management Survey,29/04/2022,REDACTED INVOICE NUMBER,158221,378,Capital,27949,The Hazard Management & Environmental Service,PE28 9LJ,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Customer Surveys,Re-inspection Survey,29/04/2022,REDACTED INVOICE NUMBER,158247,4735,Revenue,27949,The Hazard Management & Environmental Service,PE28 9LJ,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Asbestos,Management Survey),29/04/2022,REDACTED INVOICE NUMBER,158236,200,Revenue,27949,The Hazard Management & Environmental Service,PE28 9LJ,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Asbestos,HAZARD MANAGEMENT,29/04/2022,REDACTED INVOICE NUMBER,158246,554,Revenue,27949,The Hazard Management & Environmental Service,PE28 9LJ,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,PASTRIES / TASTERS,05/04/2022,REDACTED INVOICE NUMBER,158336,1110,Revenue,196664P,The Larder Ltd,CM14 4BA,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158195,1278,Revenue,4890,The Oyster Partnership,SW1Y 4QX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158196,1587.45,Revenue,4890,The Oyster Partnership,SW1Y 4QX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158198,1623.08,Revenue,4890,The Oyster Partnership,SW1Y 4QX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158197,1516.2,Revenue,4890,The Oyster Partnership,SW1Y 4QX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158199,1881,Revenue,4890,The Oyster Partnership,SW1Y 4QX,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Project Management Support,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158194,2775,Revenue,4890,The Oyster Partnership,SW1Y 4QX,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Contracted Services,Local Plan,26/04/2022,REDACTED INVOICE NUMBER,158057,38627.7,Revenue,28488,The Planning Inspectorate,BS1 6PN,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,NTQ,08/04/2022,REDACTED INVOICE NUMBER,158329,40,Revenue,4346,The Public Trustee,WC2B 6EX,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,NTQ,12/04/2022,REDACTED INVOICE NUMBER,158445,40,Revenue,4346,The Public Trustee,WC2B 6EX,0
