ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,16/08/2022,REDACTED INVOICE NUMBER,163617,435,Capital,225557P,Essex Elite Floors,.,0
Director Corporate Resources,Emergency Planning,Emergency Planning,Contributions,ESSEX RESILIENCE FORUM,19/08/2022,REDACTED INVOICE NUMBER,163215,1359.97,Revenue,5758,Essex Fire And Rescue Services,CM8 3HB,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,ENHANCEMENTS,16/08/2022,REDACTED INVOICE NUMBER,163852,50,Capital,225960P,Essex Mammal Surveys,CM3 4DT,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Contracted Services,DSAR Redaction Services,02/08/2022,REDACTED INVOICE NUMBER,162411,5000,Revenue,28137,Evalian Ltd,SO32 2HD,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Chairmans Civic Expenditure,SOLACE ANNUAL SUMMIT,09/08/2022,REDACTED INVOICE NUMBER,163451,516,Revenue,1121,Event-X Limited,CR8 3EH,0
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,To install park bench as requested,05/08/2022,REDACTED INVOICE NUMBER,162519,300,Revenue,1134,F J Britten Landscapes Ltd,CM3 8BG,0
Capex Director Of Environment,S106 North Road Play Area,S106 North Road Play Area,Enhancements,PREPARE AREA - KGPF PLAY AREA,23/08/2022,REDACTED INVOICE NUMBER,163462,4200,Capital,1134,F J Britten Landscapes Ltd,CM3 8BG,0
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Subscriptions,Software Support Annual Charge,05/08/2022,REDACTED INVOICE NUMBER,163321,115,Revenue,1150,Ferret Information Systems Ltd,CF10 5NB,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Equipment & Tools - R&M,Commercial laundry  Dishwashing,16/08/2022,REDACTED INVOICE NUMBER,163330,336.91,Revenue,1160,First Choice Marshalls,UB9 4DN,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Equipment & Tools - R&M,Commercial laundry  Dishwashin,30/08/2022,REDACTED INVOICE NUMBER,163980,115,Revenue,1160,First Choice Marshalls,UB9 4DN,0
Director Of Environment,Golf Course,Golf Course,Legal Fees,DD AUG 22,12/08/2022,REDACTED INVOICE NUMBER,163843,23.19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,DD AUG 22,23/08/2022,REDACTED INVOICE NUMBER,164198,19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Golf Course,Golf Course,Purchases - General Equipment,TURF RENOVATOR,12/08/2022,REDACTED INVOICE NUMBER,163939,229.5,Revenue,25575,Firstcall Corporation Ltd,DE24 8AJ,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,FURNITURE REMOVAL - COMMUNITY,02/08/2022,REDACTED INVOICE NUMBER,162438,1460,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,DEHUMIDIFIERS AND REMOVALS,02/08/2022,REDACTED INVOICE NUMBER,162439,1750,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Office Accommodation,Office Accommodation,R&M Bldgs - General,WORKS -  TOWN HALL,05/08/2022,REDACTED INVOICE NUMBER,162553,9570,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Replacement Front door - Poplar Lodge,12/08/2022,REDACTED INVOICE NUMBER,162808,1550,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Various works July,12/08/2022,REDACTED INVOICE NUMBER,162804,443,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,Various works July,12/08/2022,REDACTED INVOICE NUMBER,162804,585,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,Middle Road Allotment,19/08/2022,REDACTED INVOICE NUMBER,163329,350,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,ARCH I PEL TRANSACTIONS,05/08/2022,REDACTED INVOICE NUMBER,162564,646.92,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,Refurbished Varioflex,05/08/2022,REDACTED INVOICE NUMBER,162745,3698.44,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,SMARTFOLIO EPD INCL,05/08/2022,REDACTED INVOICE NUMBER,162565,324,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Printing Materials,PVC CLEAR - A4,19/08/2022,REDACTED INVOICE NUMBER,163596,52.5,Revenue,1199,Fulton Paper,SS2 5RY,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Stationery - Paper,WHITE COPIER PAPER,19/08/2022,REDACTED INVOICE NUMBER,163327,970,Revenue,1199,Fulton Paper,SS2 5RY,0
Director Of Environment,Parking,Parking Services,Cash Collection,Cash Centre  Coin Store,26/08/2022,REDACTED INVOICE NUMBER,164181,164.16,Revenue,23898,G4s Secure Solutions (Uk) Ltd,SM1 4LD,0
Director Of Environment,Parking,Parking Services,Cash Collection,Cash Centre  Coin Store,26/08/2022,REDACTED INVOICE NUMBER,164182,218.88,Revenue,23898,G4s Secure Solutions (Uk) Ltd,SM1 4LD,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,ELECTRIC CERTIFICATES AND INSPECTIONS,30/08/2022,REDACTED INVOICE NUMBER,163827,1836.5,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163386,13.44,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163349,22.72,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Gas,GAS SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163370,60.52,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,158859,223.58,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,09/08/2022,REDACTED INVOICE NUMBER,163129,97.51,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Chichester House,Gas,GAS SUPPLY,09/08/2022,REDACTED INVOICE NUMBER,163353,687.7,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,09/08/2022,REDACTED INVOICE NUMBER,163353,294.73,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163348,577.97,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Drake House,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163901,-331.31,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163440,-666.18,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163436,1290.22,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163438,-837.77,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163437,-927.78,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163626,-394.51,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163439,-831.09,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163441,-536.64,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Oldfields,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163348,1336.56,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,23/08/2022,REDACTED INVOICE NUMBER,163348,1697.79,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Gas,GAS SUPPLY,26/08/2022,REDACTED INVOICE NUMBER,164490,62.54,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,26/08/2022,REDACTED INVOICE NUMBER,164220,545.64,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,26/08/2022,REDACTED INVOICE NUMBER,164221,82.97,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Oldfields,Gas,GAS SUPPLY,26/08/2022,REDACTED INVOICE NUMBER,164220,1261.78,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,26/08/2022,REDACTED INVOICE NUMBER,164221,312.12,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,26/08/2022,REDACTED INVOICE NUMBER,164220,1602.8,Revenue,1222,Gazprom Energy,M3 3GY,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,19/08/2022,REDACTED INVOICE NUMBER,163130,6041,Capital,25620,Gb Adaptions Ltd,CM7 3HY,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,REFUSE BAGS,02/08/2022,REDACTED INVOICE NUMBER,163583,715.05,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,REFUSE BAGS,02/08/2022,REDACTED INVOICE NUMBER,163582,333.15,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,CREDIT NOTE,02/08/2022,REDACTED INVOICE NUMBER,160073,-10.55,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,REFUSE BAGS,26/08/2022,REDACTED INVOICE NUMBER,163815,417.15,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,WASTE BAGS,30/08/2022,REDACTED INVOICE NUMBER,163713,491.9,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Director Of Environment,Cemeteries,Cemeteries,Purchases - Benches,PLAQUE AND MOTIF,09/08/2022,REDACTED INVOICE NUMBER,163812,99,Revenue,27104,Granart Limited,SK23 9UF,0
Balance Sheet,Balance Sheet,Balance Sheet,Cis Contractors,CIS REFUND,23/08/2022,REDACTED INVOICE NUMBER,163839,583.2,Revenue,1277,Grassform Plant Hire Ltd,CM4 0NT,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Carex Soap,02/08/2022,REDACTED INVOICE NUMBER,162575,123.92,Revenue,28558,Greenzest Ltd,RG17 0EY,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Soap dispensers to Community Hall,09/08/2022,REDACTED INVOICE NUMBER,162648,558.72,Revenue,28558,Greenzest Ltd,RG17 0EY,0
Director Corporate Resources,Asset Management,Asset Management,Search Fees,LAND REG DD'S JULY 2022,12/08/2022,REDACTED INVOICE NUMBER,163935,147,Revenue,22013,H M Land Registry,.,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Search Fees,LAND REG DD'S JULY 2022,12/08/2022,REDACTED INVOICE NUMBER,163935,102,Revenue,22013,H M Land Registry,.,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Search Fees,LAND REG DD'S JULY 2022,12/08/2022,REDACTED INVOICE NUMBER,163935,9,Revenue,22013,H M Land Registry,.,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Play Equipment,PARTS,19/08/2022,REDACTED INVOICE NUMBER,164095,980,Revenue,1310,Hags Smp,YO8 8AP,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,CRESCENT ROAD - CONVERSION,02/08/2022,REDACTED INVOICE NUMBER,163481,2400,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,CRESCENT ROAD - CONVERSION,02/08/2022,REDACTED INVOICE NUMBER,163482,3610,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,CRESCENT ROAD CONVERSION,26/08/2022,REDACTED INVOICE NUMBER,162404,2500,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,PROFESSIONAL FEES,26/08/2022,REDACTED INVOICE NUMBER,163589,2500,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Balance Sheet,Balance Sheet,Balance Sheet,Fuel Stores,REFURB PIT JACK - DEPOT,19/08/2022,REDACTED INVOICE NUMBER,163588,1936.46,Revenue,1322,Haps Garage Equipment Ltd,SS7 3YT,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,05/08/2022,REDACTED INVOICE NUMBER,159457,213,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,05/08/2022,REDACTED INVOICE NUMBER,160199,213,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,12/08/2022,REDACTED INVOICE NUMBER,162780,356.73,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,12/08/2022,REDACTED INVOICE NUMBER,162781,327,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,12/08/2022,REDACTED INVOICE NUMBER,162929,723.18,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,12/08/2022,REDACTED INVOICE NUMBER,162928,90,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Subscriptions,Planning magazine,19/08/2022,REDACTED INVOICE NUMBER,162502,395,Revenue,1344,Haymarket Media Group Ltd,TW1 3SP,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Legal Fees,WARRANT OF POSSESSION,19/08/2022,REDACTED INVOICE NUMBER,163828,130,Revenue,1397,Hmcts,NP20 9FN,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Plant & Mcy - Repairs & Maint,Remove and  sharpen blades,02/08/2022,REDACTED INVOICE NUMBER,163052,60,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Plant & Mcy - Repairs & Maint,JOHN DEERE REPAIRS,09/08/2022,REDACTED INVOICE NUMBER,163708,655.96,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,HEDGE TRIMMER,09/08/2022,REDACTED INVOICE NUMBER,163375,311.13,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,JOHN DEERE REPAIRS,09/08/2022,REDACTED INVOICE NUMBER,163732,95.76,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Golf Course,Golf Course,Vehicle R&M - External,JOHN DEERE REPAIRS - HARTSWOOD,26/08/2022,REDACTED INVOICE NUMBER,164286,351.78,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,HOMESWAPPERS LIST. DEC '21 - FEB '22,09/08/2022,REDACTED INVOICE NUMBER,163470,185.1,Revenue,1425,Housing Partners Limited,EC2V 8EA,0
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,Homeswapper Lists,16/08/2022,REDACTED INVOICE NUMBER,164078,185.1,Revenue,1425,Housing Partners Limited,EC2V 8EA,0
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT - JUN '22,12/08/2022,REDACTED INVOICE NUMBER,162413,0,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163621,0,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Network Maintenance,Firewall support 1 9/06/2022,19/08/2022,REDACTED INVOICE NUMBER,163223,2016.75,Revenue,1467,Hytec Information Security Ltd,TW11 9AA,0
Director Of Environment,Cemeteries,Cemeteries,Subscriptions,COPORATE MEMBERSHIP - 22/23,26/08/2022,REDACTED INVOICE NUMBER,163489,455,Revenue,1478,Iccm,E12 5DQ,0
Director Of Environment,Health & Food Safety,Food & Health Support,Contracted Services,Public Access 34 upgrade,09/08/2022,REDACTED INVOICE NUMBER,162739,3800,Revenue,1485,Idox Software Ltd,G1 3RS,0
Director Of Environment,Health & Food Safety,Food & Health Support,Contracted Services,Upgrade,09/08/2022,REDACTED INVOICE NUMBER,162740,4750,Revenue,1485,Idox Software Ltd,G1 3RS,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,12/08/2022,REDACTED INVOICE NUMBER,163830,97.23,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,12/08/2022,REDACTED INVOICE NUMBER,163853,48.79,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,12/08/2022,REDACTED INVOICE NUMBER,163831,83.82,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,19/08/2022,REDACTED INVOICE NUMBER,164103,37.48,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,26/08/2022,REDACTED INVOICE NUMBER,164548,33.14,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,CAMERA REPAIR,26/08/2022,REDACTED INVOICE NUMBER,163608,357.5,Revenue,1516,Innovative Safety Systems Limited,CV3 2RL,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,Proximity Switch N/O,12/08/2022,REDACTED INVOICE NUMBER,162795,84.6,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,12/08/2022,REDACTED INVOICE NUMBER,162892,493.95,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Asbestos Management Survey ,19/08/2022,REDACTED INVOICE NUMBER,163609,300,Revenue,28545,Ismay Asbestos Services,SS14 2PS,0
Director Of Environment,"Communities, Health & Leisure",Family Fun Days,Contracted Services,FAMILY FUN DAY,16/08/2022,REDACTED INVOICE NUMBER,163851,170,Revenue,225959P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,"Communities, Health & Leisure",Family Fun Days,Contracted Services,Punch and Judy,16/08/2022,REDACTED INVOICE NUMBER,163991,800,Revenue,1586,REDACTED PERSONAL DATA,REDACTED,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,REMOVALS,26/08/2022,REDACTED INVOICE NUMBER,163941,450,Capital,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Removal Costs,REMOVAL COSTS,26/08/2022,REDACTED INVOICE NUMBER,163590,480,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,REMOVAL COSTS ,26/08/2022,REDACTED INVOICE NUMBER,163814,696,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,05/08/2022,REDACTED INVOICE NUMBER,163379,399.5,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Csp,CRIME PREVENTION SUPPLIES,12/08/2022,REDACTED INVOICE NUMBER,163434,468.5,Revenue,24719,Jne Security Ltd,LL12 8LX,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Other Fees & Service,Colowave 500 monthly service,26/08/2022,REDACTED INVOICE NUMBER,163997,175,Revenue,28945,John E Wright Co. Limited,NG1 3NF,0
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,SHDP - JULY '22,16/08/2022,REDACTED INVOICE NUMBER,163600,5778.9,Capital,28185,Joseph Hardy & Company Ltd,CM4 9TA,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Play Equipment,REPLACE GATE CLOSURE - KG PLAY AREA,30/08/2022,REDACTED INVOICE NUMBER,163645,635,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Of Environment,Parking,Parking Services,Uniforms,BOOTS,26/08/2022,REDACTED INVOICE NUMBER,163463,243.8,Revenue,1721,Keltic Ltd,WS2 8TL,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,Bennetts Farm (Legacy Cases),26/08/2022,REDACTED INVOICE NUMBER,163593,3500,Revenue,28826,Kew Property Consultants Limited,CF5 2EX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,PLANNING OFFICER FOR LEGACY CASES,26/08/2022,REDACTED INVOICE NUMBER,163937,2750,Revenue,28826,Kew Property Consultants Limited,CF5 2EX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,PLANNING OFFICER FOR LEGACY CASES,26/08/2022,REDACTED INVOICE NUMBER,163936,1750,Revenue,28826,Kew Property Consultants Limited,CF5 2EX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,Swallow Cross Farm (Legacy,26/08/2022,REDACTED INVOICE NUMBER,163594,3500,Revenue,28826,Kew Property Consultants Limited,CF5 2EX,0
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,HIRE CHARGES. 26.3.22 - 25.4.22,19/08/2022,REDACTED INVOICE NUMBER,163942,382.41,Revenue,28539,Kinto Uk,PO6 3EN,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/08/2022,REDACTED INVOICE NUMBER,163442,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/08/2022,REDACTED INVOICE NUMBER,163612,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/08/2022,REDACTED INVOICE NUMBER,163829,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/08/2022,REDACTED INVOICE NUMBER,164288,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/08/2022,REDACTED INVOICE NUMBER,163326,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Of Environment,Street Services,Ecc Weed Control,R&M Grounds - Weed Control,Control of invasive weeds,05/08/2022,REDACTED INVOICE NUMBER,162700,1782.5,Revenue,1782,Languard Limited,LE17 6JN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,Bankers Almanac UK Sort Codes,12/08/2022,REDACTED INVOICE NUMBER,163949,204.75,Revenue,1823,Lexis Nexis Butterworths Customer Service,BT10 9AS,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,CHIP AND PIN - JULY '22,12/08/2022,REDACTED INVOICE NUMBER,163900,336.19,Revenue,27902,Lloyds Bank (Pg),.,0
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNEL COSTS,12/08/2022,REDACTED INVOICE NUMBER,163819,840,Revenue,1913,M.A. Robinson,CM15 0LH,0
Capex Director Of Environment,S106 North Road Play Area,S106 North Road Play Area,Enhancements,GROUNDPLATES ,02/08/2022,REDACTED INVOICE NUMBER,163220,4005,Capital,1953,Marmax Products,DH9 9QX,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Baliff Fees,VAT ON FEES,12/08/2022,REDACTED INVOICE NUMBER,163684,0,Revenue,1956,Marston Group Limited,CM16 9EB,0
Capex Director Of Housing,Housing - Affordable Housing,Ingleton House,Enhancements,MARKET VALUATION - INGLETON HOUSE,16/08/2022,REDACTED INVOICE NUMBER,163695,1500,Capital,1969,Mass & Co Ltd,CM14 4RG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - AUG '22,30/08/2022,REDACTED INVOICE NUMBER,163629,1095.27,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0
