ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Corporate Resources,Human Resources,Human Resources,Project Management Support,TALENT BANK,20/04/2021,REDACTED INVOICE NUMBER,141939,1200,Revenue,970,East Of England Local Government Associat,IP33 3YU,0
Director Corporate Resources,Payroll,Payroll,Project Management Support,TALENT BANK,20/04/2021,REDACTED INVOICE NUMBER,141938,6000,Revenue,970,East Of England Local Government Associat,IP33 3YU,0
Director Of Law & Governance,Electoral Services,Election Services,Project Management Support,TALENT BANK,23/04/2021,REDACTED INVOICE NUMBER,141937,2354,Revenue,970,East Of England Local Government Associat,IP33 3YU,0
Balance Sheet,Balance Sheet,Balance Sheet,Ctax 15 Jan Prior Surplus Ecc,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142499,9729,Revenue,22442,Ecc Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Ecc Precept,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142499,4053242,Revenue,22442,Ecc Precept,.,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Ecc,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142499,-5641,Revenue,22442,Ecc Precept,.,0
Hra Expenditure,Supervision And Management,Policy And Management,Consultancy Fees,WORKS COMPLETD - MAR '21,16/04/2021,REDACTED INVOICE NUMBER,141257,1147.5,Revenue,27607,Echelon Consultancy Limited,AL1 4TB,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,GRANT,30/04/2021,REDACTED INVOICE NUMBER,142215,5386.3,Capital,190252P,Ej Taylor & Sons Ltd,CM9 5PR,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - Sewerage,SUBSISTENCE CHARGES - 21/22,30/04/2021,REDACTED INVOICE NUMBER,141228,1780,Revenue,1032,Environment Agency,PE2 8YD,0
Director Of Environment,Waste Management,Recycling - Dry,Purchases - General Equipment,SUBSISTENCE CHARGES - DEPOT - 21/22,30/04/2021,REDACTED INVOICE NUMBER,141603,2875,Revenue,1032,Environment Agency,PE2 8YD,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,SPECIAL OFFER PRICE,20/04/2021,REDACTED INVOICE NUMBER,140731,104.7,Revenue,1050,Ernest Doe & Sons Ltd,CM9 6QH,0
Hra Expenditure,Special Services,Caretaking,Cleaning & Dom. Supplies-Other,HESELTINE HOUSE,27/04/2021,REDACTED INVOICE NUMBER,142125,55.58,Revenue,1058,Essex + Suffolk Water,DH1 9TX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,PLANNING CONSULTATION - BROOKFIELD CLOSE,23/04/2021,REDACTED INVOICE NUMBER,140934,650,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Environment,"Communities, Health & Leisure",Grants To Organisations,Contributions,Safeguarding Adults,9/4/2021,REDACTED INVOICE NUMBER,132321,1130,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Planning & Economy,Land Charges,Land Charges,Search Fees,SEARCHES - DEC '20,13/04/2021,REDACTED INVOICE NUMBER,140953,1550.78,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Planning & Economy,Land Charges,Land Charges,Search Fees,SEARCHES - FEB '21,23/04/2021,REDACTED INVOICE NUMBER,140951,1536.15,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Planning & Economy,Land Charges,Land Charges,Search Fees,SEARCHES - JAN '21,13/04/2021,REDACTED INVOICE NUMBER,140952,1770.23,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Subscriptions,SUITABLE DRAINAGE SLA - 20/21,16/04/2021,REDACTED INVOICE NUMBER,140935,3100,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Environment,Cemeteries,Cemeteries,Purchases - General Equipment,WATER PUMP HIRE - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,142112,248,Revenue,1096,Essex Hire + Sales Ltd,CM15 9DZ,0
Director Corporate Resources,Corporate Fraud,Fraud,Software Support & Maintenance,SEARCHES - MAR '21,30/04/2021,REDACTED INVOICE NUMBER,142085,53.2,Revenue,1126,Experian Ltd,NG80 1ZZ,0
Capex Director Of Environment,S106 Former Elliots Nightclub,S106 Former Elliots Nightclub,Enhancements,INSTALL FOOTPATH - KGPF BOWLS GREEN,30/04/2021,REDACTED INVOICE NUMBER,141252,9480,Capital,1134,F.J.Britten Landscapes Ltd,CM3 8BG,0
Balance Sheet,Balance Sheet,Balance Sheet,Ctax 15 Jan Prior Surplus Fire,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142501,544,Revenue,22443,Fire Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Fire Precept,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142501,223351,Revenue,22443,Fire Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,Nndr Fire Est Share(Precept),PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142501,24472,Revenue,22443,Fire Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,Nndr Prior Yr Surplus To Fire,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142501,-11688,Revenue,22443,Fire Precept,.,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Fire,PRECEPTS - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,142501,-1869,Revenue,22443,Fire Precept,.,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,DIRECT DEBIT APR 2021,23/04/2021,REDACTED INVOICE NUMBER,142123,40,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,DIRECT DEBIT APR 21,16/04/2021,REDACTED INVOICE NUMBER,141639,23.19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,DIRECT DEBIT MAR 21,9/4/2021,REDACTED INVOICE NUMBER,141180,40,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,PAY & DISPLAY MAINT. 2021 / 22,16/04/2021,REDACTED INVOICE NUMBER,140526,8508,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,R&M Bldgs - General,BRENTWOOD CENTRE COVER - MAR '21,27/04/2021,REDACTED INVOICE NUMBER,140969,3150,Capital,28227,Four-Two Logistics Limited,CM22 7WE,0
Director Of Environment,Waste Management,Refuse Waste,Purchases - General Equipment,DRIVERS RECORD BOOK,30/04/2021,REDACTED INVOICE NUMBER,141949,445,Revenue,1189,Freight Transport Association Ltd,TN4 9UZ,0
Director Of Environment,Waste Management,Refuse Waste,Purchases - General Equipment,MASKS / REPORT PAD,30/04/2021,REDACTED INVOICE NUMBER,142051,112.5,Revenue,1189,Freight Transport Association Ltd,TN4 9UZ,0
Director Of Environment,Parking,Parking Services,Cash Collection,CONTRACT SERVICES - MAY '21,30/04/2021,REDACTED INVOICE NUMBER,141613,221.22,Revenue,23898,G4s Secure Solutions (Uk) Ltd,SM1 4LD,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,DOMESTIC ELECTRIC AUDIT - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141229,329,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,DOMESTIC GAS AUDIT - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,140903,777.3,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Director Housing & Enforcement,Homelessness,Temp Accommodation (Own Stock),Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,140915,-134.31,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142235,78.09,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142180,6.9,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Chichester House,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142187,789.92,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142187,338.5,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142188,160.19,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Drake House,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142185,2130.81,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,30/04/2021,REDACTED INVOICE NUMBER,142239,525.79,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142181,8.81,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142182,20.62,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142177,241.85,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Ingleton House,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142177,725.82,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142236,48.41,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142237,5.55,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142183,106.46,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142186,870.57,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142184,5.55,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142186,1616.81,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142179,236.24,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142179,888.73,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142178,373,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Oldfields,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142178,862.7,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142178,1095.9,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Gas,GAS SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,142175,278.74,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,WASTE BAGS,30/04/2021,REDACTED INVOICE NUMBER,141601,569.05,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Computer Software Licences,IMPLEMENTATION SERVICES - REMOTE,27/04/2021,REDACTED INVOICE NUMBER,141172,843,Revenue,28376,Gladstone Mrm Ltd,OX10 9BT,0
Director Corporate Resources,Asset Management,Asset Management,Search Fees,LAND REG DD'S MARCH 2021,9/4/2021,REDACTED INVOICE NUMBER,141387,102,Revenue,22013,H M Land Registry,.,0
Director Of Environment,Open Spaces,Amenity Greens,Search Fees,LAND REG DD'S MARCH 2021,9/4/2021,REDACTED INVOICE NUMBER,141387,9,Revenue,22013,H M Land Registry,.,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Search Fees,LAND REG DD'S MARCH 2021,9/4/2021,REDACTED INVOICE NUMBER,141387,51,Revenue,22013,H M Land Registry,.,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Search Fees,LAND REG DD'S MARCH 2021,9/4/2021,REDACTED INVOICE NUMBER,141387,18,Revenue,22013,H M Land Registry,.,0
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,COST APPRAISAL - CROWN STREET,27/04/2021,REDACTED INVOICE NUMBER,139575,1450,Revenue,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL FEES - WESTBURY ROAD,27/04/2021,REDACTED INVOICE NUMBER,141193,3000,Revenue,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,WESTBURY ROAD - REVIEW,27/04/2021,REDACTED INVOICE NUMBER,140613,-3000,Revenue,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MONTHLY SERVICE,30/04/2021,REDACTED INVOICE NUMBER,141638,255,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MONTHLY SERVICE - TRAILER,30/04/2021,REDACTED INVOICE NUMBER,141637,120,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/04/2021,REDACTED INVOICE NUMBER,141656,649,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Other Fees & Service,BRENTWOOD LOCAL PLAN HEARINGS,31/03/2021,REDACTED INVOICE NUMBER,140621,12325,Revenue,148960P,Hdh Planning And Development Ltd,LA2 8ET,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SEC GUARDS - DRAKE HOUSE - EASTER,23/04/2021,REDACTED INVOICE NUMBER,141476,810,Revenue,1353,Headline Security Limited,CM14 4RA,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SEC GUARDS - DRAKE HOUSE - W/C 12.4.21,27/04/2021,REDACTED INVOICE NUMBER,142042,1890,Revenue,1353,Headline Security Limited,CM14 4RA,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SEC GUARDS - DRAKE HOUSE - W/C 19.4.21,30/04/2021,REDACTED INVOICE NUMBER,142043,1890,Revenue,1353,Headline Security Limited,CM14 4RA,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SEC GUARDS - DRAKE HOUSE - W/C 5.4.21,23/04/2021,REDACTED INVOICE NUMBER,141477,1890,Revenue,1353,Headline Security Limited,CM14 4RA,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141216,24000,Revenue,1371,Herongate + Ingrave Parish Council,CM13 3QL,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Court Fees,COURT FEES,13/04/2021,REDACTED INVOICE NUMBER,141480,975,Revenue,1397,Hmcts,NP20 9FN,0
Director Of Environment,Golf Course,Golf Course,Purchases - General Equipment,MOWER SERVICE,9/4/2021,REDACTED INVOICE NUMBER,140829,503.74,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,QUADBIKE REPAIR,23/04/2021,REDACTED INVOICE NUMBER,141233,232.62,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,VEHICLE SERVICE,16/04/2021,REDACTED INVOICE NUMBER,140987,946,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Golf Course,Golf Course,Purchases - Materials,WAKER PLATE REPAIRS ,31/03/2021,REDACTED INVOICE NUMBER,140541,48.3,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,30/04/2021,REDACTED INVOICE NUMBER,141231,8096,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Active Brentwood,ACTIVE BRENTWOOD,30/04/2021,REDACTED INVOICE NUMBER,142482,240,Revenue,191348P,Hutton Cricket Club,CM13 2QT,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - Materials,MATERIALS,16/04/2021,REDACTED INVOICE NUMBER,141970,152,Revenue,190057P,Hydrospec Ltd,CM13 1TG,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,LEGIONELLA TRAINING,27/04/2021,REDACTED INVOICE NUMBER,140930,495,Revenue,27690,Hydro-X Training,S25 3QU,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,LEGIONELLA TRAINING,27/04/2021,REDACTED INVOICE NUMBER,141258,495,Revenue,27690,Hydro-X Training,S25 3QU,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,LEGIONELLA TRAINING,27/04/2021,REDACTED INVOICE NUMBER,141235,1320,Revenue,27690,Hydro-X Training,S25 3QU,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Network Maintenance,MANAGED CYBER SECURITY. APR-JUN '21,30/04/2021,REDACTED INVOICE NUMBER,141186,9000,Revenue,1467,Hytec Information Security Ltd,TW11 9AA,0
Director Of Environment,Env Health Team & Support,Env Health Team & Support,Software Support & Maintenance,IDOX UPGRADE,6/4/2021,REDACTED INVOICE NUMBER,139467,3912,Revenue,1485,Idox Software Ltd,G1 3RS,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Treasury - Brokerage Fees Gen,BROKERAGE - MAR '21,30/04/2021,REDACTED INVOICE NUMBER,141225,19068.49,Revenue,27847,Imperial Treasury Services Ltd,SG14 1PJ,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Play Equipment,PARTS,30/04/2021,REDACTED INVOICE NUMBER,141183,16.5,Revenue,27087,Inclusive Play (Uk) Ltd,EH20 9LZ,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141217,86919.5,Revenue,1503,Ingatestone And Fryerning Parish Council,CM4 0BE,0
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORK,13/04/2021,REDACTED INVOICE NUMBER,140701,750,Revenue,1507,Ingatestone Tree Surgery,CM15 0TZ,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,wood golf course,6/4/2021,REDACTED INVOICE NUMBER,140702,1400,Revenue,1507,Ingatestone Tree Surgery,CM15 0TZ,0
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,ENHANCEMENTS,13/04/2021,REDACTED INVOICE NUMBER,140503,2767,Capital,28235,International Water Solutions Ltd,RM3 0HU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,Guard,20/04/2021,REDACTED INVOICE NUMBER,140711,1439.12,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0
Director Of Planning & Economy,Planning Development Managemt,Planning Enforcement,Other Fees & Service,PROFESSIONAL SERVICES ,27/04/2021,REDACTED INVOICE NUMBER,141654,585.78,Revenue,28484,Invicta Investigation Ltd,CT12 6SJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,RECYCLING BAGS,30/04/2021,REDACTED INVOICE NUMBER,141250,5581.4,Revenue,27926,J & Hm Dickson Ltd,G73 1RW,0
Director Of Environment,Cemeteries,Cemeteries,Vehicle Hire,SKIP LOADER,23/04/2021,REDACTED INVOICE NUMBER,141198,410,Revenue,28509,J Matthews Plant Hire Ltd,CM4 0LJ,0
Director Of Environment,Cemeteries,Cemeteries,Vehicle Hire,SKIP LOADER ,6/4/2021,REDACTED INVOICE NUMBER,140746,410,Revenue,28509,J Matthews Plant Hire Ltd,CM4 0LJ,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Other Fees & Service,PART REDESIGN OF CORPORATE BOOKLET,31/03/2021,REDACTED INVOICE NUMBER,140913,360,Revenue,173968P,J S Creates,CM1 4EP,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,141227,249.8,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,141528,311.45,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Director Of Environment,Golf Course,Golf Course,Vehicle - Lease Rentals,DIRECT DEBIT,6/4/2021,REDACTED INVOICE NUMBER,141157,1659.53,Revenue,23424,John Deere Financial,GL4 3GG,0
Director Of Environment,Open Spaces,Bowling Greens,Vehicle - Lease Rentals,DIRECT DEBIT,6/4/2021,REDACTED INVOICE NUMBER,141157,711.24,Revenue,23424,John Deere Financial,GL4 3GG,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Project Management Support,CONSERVATION ADVICE - FEB '21,16/04/2021,REDACTED INVOICE NUMBER,141247,6950.15,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9BU,0
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,SHDP PROJECT MANAGEMENT,16/04/2021,REDACTED INVOICE NUMBER,141249,3939.35,Capital,28185,Joseph Hardy & Company Ltd,CM4 9BU,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,FENCE REPAIRS - RIVER ROAD,23/04/2021,REDACTED INVOICE NUMBER,140909,1060,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of Environment,Environmental Initiatives,Open Space - Site Security,Enhancements,HEIGHT BARRIER - BRENTWOOD CENTRE,23/04/2021,REDACTED INVOICE NUMBER,140905,7120,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,INSTALL CLAMPS - BRENTWOD CENTRE,23/04/2021,REDACTED INVOICE NUMBER,140907,1725,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of Environment,S106 Former Elliots Nightclub,S106 Former Elliots Nightclub,Enhancements,INSTALL FENCING - KGPF,23/04/2021,REDACTED INVOICE NUMBER,140911,1550,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,REMOVE BINS / BENCHES - KGPF,23/04/2021,REDACTED INVOICE NUMBER,140908,1370,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REMOVE HEIHT BARRIER - B/WOD CENTRE,23/04/2021,REDACTED INVOICE NUMBER,140910,1360,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,REMOVE ROAD BARRIER - LARKINS,27/04/2021,REDACTED INVOICE NUMBER,140984,465,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,STEEL CONTAINERS - BRENTWOOD CENTRE,23/04/2021,REDACTED INVOICE NUMBER,140906,6230,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,CANDIDATES REGISTRATION,30/04/2021,REDACTED INVOICE NUMBER,141253,19.98,Revenue,25904,Keep Legal Consultancy Ltd,RM15 4YD,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,TRAINING,20/04/2021,REDACTED INVOICE NUMBER,141482,762.45,Revenue,25904,Keep Legal Consultancy Ltd,RM15 4YD,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141218,45011.5,Revenue,1722,Kelvedon Hatch Parish Council,CM15 0BG,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL SERVICES,30/04/2021,REDACTED INVOICE NUMBER,140992,2500,Revenue,1725,Kemsley Property Consultants,CM2 OQT,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,POOL / SPA SAMPLING - MAR '21,27/04/2021,REDACTED INVOICE NUMBER,141646,78.97,Revenue,28394,Kingfisher Environmental Service Ltd T/A Wcs,SW1X 7HN,0
Hra Expenditure,Supervision And Management,Policy And Management,Legal Fees,LEGAL FEES,23/04/2021,REDACTED INVOICE NUMBER,141640,6180,Revenue,189576P,Klein Consult Ltd,WA4 6PS,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Professional Fees,LABC SUBSCRIPTION,13/04/2021,REDACTED INVOICE NUMBER,140945,285,Revenue,1768,Labc East Anglia,CO10 7JP,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/04/2021,REDACTED INVOICE NUMBER,140983,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/04/2021,REDACTED INVOICE NUMBER,141495,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,23/04/2021,REDACTED INVOICE NUMBER,141950,350,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,27/04/2021,REDACTED INVOICE NUMBER,142108,560,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,SPORTS EQUIPMENT,16/04/2021,REDACTED INVOICE NUMBER,141954,3960,Revenue,190052P,Les Mills Fitness Uk Ltd,E1 8DE,0
