ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Capex Director Of Environment,Environmental Initiatives,S106 Mountnessing Scrap Yard,Enhancements,INSTALL BENCHES - COURAGES PARK,18/05/2021,REDACTED INVOICE NUMBER,142090,380.00,Capital,1134,F.J.Britten Landscapes Ltd,CM3 8BG,0.00
Hra Expenditure,Special Services,Sheltered Welfare Services,Equipment & Tools - R&M,REPAIR WASHING MACHINE - ST GEORGES COUR,11/05/2021,REDACTED INVOICE NUMBER,142110,130.80,Revenue,1160,First Choice Marshalls,UB9 4DN,0.00
Hra Expenditure,Special Services,Sheltered Welfare Services,Equipment & Tools - R&M,REPAIR WASHING MACHINE - ST GEORGES COUR,11/05/2021,REDACTED INVOICE NUMBER,142109,84.13,Revenue,1160,First Choice Marshalls,UB9 4DN,0.00
Director Of Environment,Golf Course,Golf Course,Bank Charges,Closure Fee,14/05/2021,REDACTED INVOICE NUMBER,143220,631.50,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Of Environment,Golf Course,Golf Course,Bank Charges,DIRECT DEBIT MAY 21,14/05/2021,REDACTED INVOICE NUMBER,142919,23.19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,DIRECT DEBIT MAY 21,21/05/2021,REDACTED INVOICE NUMBER,143574,40.00,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,INTERIM RENT - KGPF,25/05/2021,REDACTED INVOICE NUMBER,143221,12.03,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,VALUATION ADVICE,07/05/2021,REDACTED INVOICE NUMBER,142944,"1,762.00",Revenue,28557,Fisher German,LE65 2UZ,0.00
Capex Director Of C Resources,Asset Management,Community Halls,R&M Bldgs - General,BUILDING MAINTENANCE - HUTTON POPLARS HA,07/05/2021,REDACTED INVOICE NUMBER,141690,"15,410.00",Capital,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,PLUMBING WORKS - TOWN HALL APARTMENTS,07/05/2021,REDACTED INVOICE NUMBER,141691,985.00,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,SBAGGING - TOWN HALL APARTMENTS,18/05/2021,REDACTED INVOICE NUMBER,142364,"1,780.00",Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,SNAGGING - TOWN HALL APARTMENTS,18/05/2021,REDACTED INVOICE NUMBER,142363,250.00,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Of Environment,Cemeteries,Cemeteries,R&M Bldgs - General,"BUILDING MAINTENANCE- CEMETERY, LONDON R",18/05/2021,REDACTED INVOICE NUMBER,142361,420.00,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0.00
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,MAINTENANCE CONTRACT - APR - JUL '21,11/05/2021,REDACTED INVOICE NUMBER,141910,"3,370.96",Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0.00
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,SERVICES FOR PARKING EQUIPMENT - MAR'21,18/05/2021,REDACTED INVOICE NUMBER,142515,125.28,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0.00
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,SERVICES FOR PARKING EQUIPMENT - MAY'21,21/05/2021,REDACTED INVOICE NUMBER,142514,342.00,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142651,375.00,Revenue,18702,Fryerning Parish Room Association,CM4 0HW,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,18/05/2021,REDACTED INVOICE NUMBER,143393,375.00,Revenue,18702,Fryerning Parish Room Association,CM4 0HW,0.00
Director Corporate Resources,Design And Print Services,Design & Print Services,Stationery - Paper,PRINTING SUPPLIES,14/05/2021,REDACTED INVOICE NUMBER,142378,73.74,Revenue,1199,Fulton Paper,CM11 2PY,0.00
Director Corporate Resources,Design And Print Services,Design & Print Services,Stationery - Paper,PRINTING SUPPLIES,21/05/2021,REDACTED INVOICE NUMBER,142377,805.56,Revenue,1199,Fulton Paper,CM11 2PY,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,DOMESTIC INSTALLATION AUDIT - APR '21,28/05/2021,REDACTED INVOICE NUMBER,142710,"1,449.00",Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,ELECTRICAL AUDIT VALIDATION - APR '21,28/05/2021,REDACTED INVOICE NUMBER,142863,253.00,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Gas,GAS SUPPLY,04/05/2021,REDACTED INVOICE NUMBER,142176,108.55,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,14/05/2021,REDACTED INVOICE NUMBER,142407,7.77,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,14/05/2021,REDACTED INVOICE NUMBER,142407,28.78,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,18/05/2021,REDACTED INVOICE NUMBER,143170,338.58,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Oldfields,Gas,GAS SUPPLY,18/05/2021,REDACTED INVOICE NUMBER,143170,782.97,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,18/05/2021,REDACTED INVOICE NUMBER,143170,994.51,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143838,129.99,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143744,37.84,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143741,5.37,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143731,428.93,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143745,59.68,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143902,49.73,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143848,221.57,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Chichester House,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143898,777.76,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143898,333.32,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143906,8.30,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143897,781.55,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143896,214.62,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143905,6.67,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143897,"1,451.76",Revenue,1222,Gazprom Energy,M3 3GY,0.00
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143896,807.32,Revenue,1222,Gazprom Energy,M3 3GY,0.00
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,WASTE BAGS,28/05/2021,REDACTED INVOICE NUMBER,143152,399.50,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Internet Services,RENEWAL CHARGE - MAY'21 -APR'22,14/05/2021,REDACTED INVOICE NUMBER,142053,"4,200.00",Revenue,22008,Granicus-Firmstep Ltd,EC2A 2DT,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Fuel Stores,ADBLUE,21/05/2021,REDACTED INVOICE NUMBER,142393,580.87,Revenue,26119,Greenchem Solutions Limited,HP19 8HL,0.00
Director Corporate Resources,Asset Management,Asset Management,Search Fees,LAND REG DD'S APRIL 2021,11/05/2021,REDACTED INVOICE NUMBER,142867,90.00,Revenue,22013,H M Land Registry,.,0.00
Director Of Environment,Open Spaces,Amenity Greens,Search Fees,LAND REG DD'S APRIL 2021,11/05/2021,REDACTED INVOICE NUMBER,142867,12.00,Revenue,22013,H M Land Registry,.,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Search Fees,LAND REG DD'S APRIL 2021,11/05/2021,REDACTED INVOICE NUMBER,142867,6.00,Revenue,22013,H M Land Registry,.,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Search Fees,LAND REG DD'S APRIL 2021,11/05/2021,REDACTED INVOICE NUMBER,142867,24.00,Revenue,22013,H M Land Registry,.,0.00
Capex Director Of Environment,Corporate Services,Play Area Refurbishments,Contracted Services,INSTALL PLAY EQUIPMENT,21/05/2021,REDACTED INVOICE NUMBER,142234,"51,135.89",Capital,1310,Hags Smp,YO8 8AP,0.00
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,ENHANCEMENT,28/05/2021,REDACTED INVOICE NUMBER,142724,"4,017.25",Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,COMPRESSOR SERVICING,04/05/2021,REDACTED INVOICE NUMBER,141610,595.00,Revenue,1322,Haps Garage Equipment Ltd,SS7 3YT,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/05/2021,REDACTED INVOICE NUMBER,142250,683.46,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,25/05/2021,REDACTED INVOICE NUMBER,142552,213.00,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Subscriptions,MAGAZINE SUBSCRIPTION - 21/22,04/05/2021,REDACTED INVOICE NUMBER,142523,350.00,Revenue,1343,Haymarket Media Group Limited,TW1 3SP,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SEC GUARDS - DRAKE HOUSE - W/C 26.4.21,04/05/2021,REDACTED INVOICE NUMBER,142392,"2,070.00",Revenue,1353,Headline Security Limited,CM14 4RA,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,2 Guards 2100-0600,18/05/2021,REDACTED INVOICE NUMBER,142951,"2,160.00",Revenue,1353,Headline Security Limited,CM14 4RA,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,SEC GUARDS - DRAKE HOUSE - W/C 10.5.21,21/05/2021,REDACTED INVOICE NUMBER,143399,"1,890.00",Revenue,1353,Headline Security Limited,CM14 4RA,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,FIRE ALARM SERVICE - MERRYMEAD HOUSE,04/05/2021,REDACTED INVOICE NUMBER,141315,201.44,Revenue,24088,Hewes Security,CM3 5WA,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,HIRE OF PREMISES,11/05/2021,REDACTED INVOICE NUMBER,142737,33.00,Revenue,163251P,Hogarth Primary School,CM15 8BG,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142648,650.00,Revenue,28161,Holly Trees Primary School,CM14 5RY,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle R&M - External,TRACTOR REPAIRS ,07/05/2021,REDACTED INVOICE NUMBER,142357,170.00,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,SERVICING,21/05/2021,REDACTED INVOICE NUMBER,142510,625.00,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle R&M - External,John Deere unit repair,28/05/2021,REDACTED INVOICE NUMBER,143235,167.25,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0.00
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,VET FEES,18/05/2021,REDACTED INVOICE NUMBER,143256,291.67,Revenue,1423,House & Jackson,CM4 0LE,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,ANNUAL SUPPORT - AUG '21 - JUL '22,28/05/2021,REDACTED INVOICE NUMBER,142701,"6,637.51",Revenue,1425,Housing Partners Limited,WR5 2ZX,0.00
Director Housing & Enforcement,Homelessness,Homelessness Admin,Training Expenses,TRAINING,14/05/2021,REDACTED INVOICE NUMBER,142706,280.00,Revenue,1426,Housing Reviews Ltd,N13 9BD,0.00
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Contracted Services,REVIEW CASES,14/05/2021,REDACTED INVOICE NUMBER,142513,26.00,Revenue,1426,Housing Reviews Ltd,N13 9BD,0.00
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,REVIEW CASES,14/05/2021,REDACTED INVOICE NUMBER,142513,220.00,Revenue,1426,Housing Reviews Ltd,N13 9BD,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT ,04/05/2021,REDACTED INVOICE NUMBER,139804,0.00,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT - MARCH '21,04/05/2021,REDACTED INVOICE NUMBER,141322,0.00,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT - APR '21,28/05/2021,REDACTED INVOICE NUMBER,142909,0.00,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,142899,"7,040.00",Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,DOCUMENT COPIES,25/05/2021,REDACTED INVOICE NUMBER,143128,15.00,Revenue,25054,Hussey Knights,CM13 1TN,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,18/05/2021,REDACTED INVOICE NUMBER,142650,250.00,Revenue,22516,Hutton Community Partnership,CM13 1NH,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142677,175.00,Revenue,28149,Hutton Seventh Day Adventist Church,SS0 0PB,0.00
Director Of Environment,Cemeteries,Cemeteries,Subscriptions,CORPORATE MEMBERSHIPS,04/05/2021,REDACTED INVOICE NUMBER,142081,455.00,Revenue,1478,Iccm,E12 5DQ,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Treasury - Brokerage Fees Gen,BROKERAGE FEES,28/05/2021,REDACTED INVOICE NUMBER,142736,"12,216.44",Revenue,27847,Imperial Treasury Services Ltd,SG14 1PJ,0.00
Director Of Environment,"Communities, Health & Leisure",Family Fun Days,Rent/Hire Of Buildings,HIRE OF FIELD AND PAVILLION,18/05/2021,REDACTED INVOICE NUMBER,143253,240.00,Revenue,1503,Ingatestone And Fryerning Parish Council,CM4 0BE,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141885,829.66,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141917,262.00,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Enforcement,Other Fees & Service,COURT STANDBY FEE,21/05/2021,REDACTED INVOICE NUMBER,142232,250.00,Revenue,28484,Invicta Investigation Ltd,CT12 6SJ,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,15T HI-SWIVEL DUMPER,21/05/2021,REDACTED INVOICE NUMBER,142917,150.00,Revenue,28509,J Matthews Plant Hire Ltd,CM4 0LJ,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - Materials,FLOATS,11/05/2021,REDACTED INVOICE NUMBER,141645,197.60,Revenue,28396,J P Lennard Ltd,CV21 1PX,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - Materials,WATERING CANS,11/05/2021,REDACTED INVOICE NUMBER,141644,73.00,Revenue,28396,J P Lennard Ltd,CV21 1PX,0.00
Director Of Environment,Street Services,Street Cleansing,Advertising - General,ANTI LITTER POSTERS,28/05/2021,REDACTED INVOICE NUMBER,143224,154.00,Revenue,173968P,J S Creates,CM1 4EP,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,21/05/2021,REDACTED INVOICE NUMBER,143132,"3,890.00",Capital,1570,J W Commons + Sons,CM15 9QB,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,144006,860.00,Revenue,192542P,Jack Farendon,.,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,REMOVALS,11/05/2021,REDACTED INVOICE NUMBER,141705,"3,600.00",Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,REMOVAL COSTS,18/05/2021,REDACTED INVOICE NUMBER,142173,400.00,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,STORAGE COSTS,21/05/2021,REDACTED INVOICE NUMBER,142466,42.50,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,VEHICLE PARTS,07/05/2021,REDACTED INVOICE NUMBER,142252,204.80,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,07/05/2021,REDACTED INVOICE NUMBER,142253,227.60,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142120,321.35,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142649,265.55,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/05/2021,REDACTED INVOICE NUMBER,142898,384.20,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle - Lease Rentals,DD MAY 21,11/05/2021,REDACTED INVOICE NUMBER,142777,"1,659.52",Revenue,23424,John Deere Financial,GL4 3GG,0.00
Director Of Environment,Open Spaces,Bowling Greens,Vehicle - Lease Rentals,DD MAY 21,11/05/2021,REDACTED INVOICE NUMBER,142777,711.24,Revenue,23424,John Deere Financial,GL4 3GG,0.00
Capex Director Of C Resources,Asset Management,Strategic Prop Acquisitions,Surveyors/Estate Agent Fees,PREPARATION OF REINSTATEMENT COST,14/05/2021,REDACTED INVOICE NUMBER,142268,500.00,Capital,184925P,Jones Hargreaves Uk Ltd,W1C 2AP,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Project Management Support,CONSERVATION & URBAN DESIGN ADVICE,14/05/2021,REDACTED INVOICE NUMBER,143023,"6,057.00",Revenue,28185,Joseph Hardy & Company Ltd,CM4 9BU,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,SHDP PROJECT MANAGEMENT,18/05/2021,REDACTED INVOICE NUMBER,143024,"3,221.00",Capital,28185,Joseph Hardy & Company Ltd,CM4 9BU,0.00
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,TRAINING COURSES,25/05/2021,REDACTED INVOICE NUMBER,143858,"1,980.00",Revenue,28532,Jw Training Limited,CT9 3QT,0.00
Capex Director Of Housing,Housing - Hra,Sewerage & Water Treatment Pla,Enhancements,P-19-PM0079 - BRENTWOOD,28/05/2021,REDACTED INVOICE NUMBER,142942,"1,491.92",Capital,27613,Keegans Ltd,SE1 4PU,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,ELECTIONS,11/05/2021,REDACTED INVOICE NUMBER,142743,339.95,Revenue,22475,Kelvedon Hatch Village Hall Charitable Trust,CM15 0DH,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,18/05/2021,REDACTED INVOICE NUMBER,142174,"9,700.00",Capital,28494,Kg Building Services,RM13 9BJ,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,Pool/spa bacterial sample 2 sy,28/05/2021,REDACTED INVOICE NUMBER,143167,78.97,Revenue,28394,Kingfisher Environmental Service Ltd T/A Wcs,SW1X 7HN,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,BRENTWOOD CENTRE STAFF ROOM,28/05/2021,REDACTED INVOICE NUMBER,143861,280.00,Capital,28495,L Bryan Flooring,SS15 5FU,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,FLOORING - BRENTWOOD CENTRE,28/05/2021,REDACTED INVOICE NUMBER,143009,"2,440.00",Capital,28495,L Bryan Flooring,SS15 5FU,0.00
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Fees & Service,Subscription,28/05/2021,REDACTED INVOICE NUMBER,143222,285.00,Revenue,1768,Labc East Anglia,CO10 7JP,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,11/05/2021,REDACTED INVOICE NUMBER,142839,350.00,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,21/05/2021,REDACTED INVOICE NUMBER,143044,530.00,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,25/05/2021,REDACTED INVOICE NUMBER,143760,700.00,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,25/05/2021,REDACTED INVOICE NUMBER,143643,665.00,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,Fiskars Powergear Lopper,21/05/2021,REDACTED INVOICE NUMBER,142204,"1,231.34",Revenue,1780,Landscape Supply Company,ME5 7NP,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142548,46.20,Revenue,1785,Larchwood Primary School,CM15 9NG,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Subscriptions,SUBSCRIPTION - 21/22,11/05/2021,REDACTED INVOICE NUMBER,142457,"4,240.00",Revenue,1824,Lg Futures Ltd,LU7 0JL,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142673,250.00,Revenue,1846,Little Warley + Childerditch Village Hall,CM13 3EX,0.00
Director Of Environment,Golf Course,Golf Course,Bank Charges,CHIP & PIN - APR '21,14/05/2021,REDACTED INVOICE NUMBER,143018,528.87,Revenue,27902,Lloyds Bank (Pg),.,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,BRENTWOOD CENTRE - MAR '21,21/05/2021,REDACTED INVOICE NUMBER,143575,126.95,Revenue,27902,Lloyds Bank (Pg),.,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Subscriptions,MEMBERSHIP 21-22,07/05/2021,REDACTED INVOICE NUMBER,142048,"7,613.48",Revenue,1853,Local Government Association,SW1P 3HZ,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Subscriptions,MEMBERSHIP 2021,14/05/2021,REDACTED INVOICE NUMBER,143131,"2,925.00",Revenue,1857,Local Government Information Unit,WC1H 0TB,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,CBL SUPPORT - JAN '21 - MAR '21,04/05/2021,REDACTED INVOICE NUMBER,142484,"4,750.00",Revenue,1862,Locata (Housing Services) Ltd,HA4 7LF,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Surveyors/Estate Agent Fees,LEASE EXTENSION,04/05/2021,REDACTED INVOICE NUMBER,112566,"2,000.00",Revenue,22463,London Borough Of Barking And Dagenham,IG11 7LU,0.00
