ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL - MASEFIELD COURT,31/05/2022,REDACTED INVOICE NUMBER,159617,9750,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL - MAYFLOWER HOUSE,31/05/2022,REDACTED INVOICE NUMBER,159619,3750,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Subscriptions,TRANSPORT EAST SUBSCRIPTIONS 2,13/05/2022,REDACTED INVOICE NUMBER,159104,2750,Revenue,970,East Of England Local Government Associat,IP33 3YU,0
Balance Sheet,Balance Sheet,Balance Sheet,Ctax 15 Jan Prior Surplus Ecc,PRECEPTS - APRIL '22,03/05/2022,REDACTED INVOICE NUMBER,159241,-8183,Revenue,22442,Ecc Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Ecc Precept,PRECEPTS - APRIL '22,03/05/2022,REDACTED INVOICE NUMBER,159241,4216652,Revenue,22442,Ecc Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Ecc Precept,PRECEPTS,31/05/2022,REDACTED INVOICE NUMBER,160478,4225256,Revenue,22442,Ecc Precept,.,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Ecc,PRECEPTS,31/05/2022,REDACTED INVOICE NUMBER,160478,-60843,Revenue,22442,Ecc Precept,.,0
Hra Expenditure,Supervision And Management,Right To Buy Admin,Other Professional Fees,EPC AND FLOORPLAN - VARIOUS,20/05/2022,REDACTED INVOICE NUMBER,159739,145,Revenue,22377,Eco Approach Ltd,BR3 1AT,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Active Brentwood,ACTIVE BRENTWOOD,13/05/2022,REDACTED INVOICE NUMBER,159754,395.88,Revenue,218151P,England Netball,LE11 3QF,0
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Analytical Services,WATER SUPPLY SAMPLING ANALYSIS,10/05/2022,REDACTED INVOICE NUMBER,158596,688.9,Revenue,1042,Epping Forest District Council,CM16 4BZ,0
Capex Director Of Environment,Environmental Initiatives,S106 114-122 Kings Road,Enhancements,NEW VEHICLE,17/05/2022,REDACTED INVOICE NUMBER,157375,31200,Capital,1050,Ernest Doe & Sons Ltd,CM9 6QH,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,VEHICLE REPAIRS,17/05/2022,REDACTED INVOICE NUMBER,159719,237.5,Revenue,1050,Ernest Doe & Sons Ltd,CM9 6QH,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment, PARTS,20/05/2022,REDACTED INVOICE NUMBER,158864,798,Revenue,1050,Ernest Doe & Sons Ltd,CM9 6QH,0
Director Of Environment,Waste Management,Recycling - Dry,Purchases - Bins,BINS,20/05/2022,REDACTED INVOICE NUMBER,158853,2949,Revenue,4160,Ese World Ltd,LE67 1GH,0
Director Corporate Resources,Asset Management,Asset Management,Water,WATER SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,159107,1364.3,Revenue,1058,Essex + Suffolk Water,DH1 9TX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,DUNTON HILLS,06/05/2022,REDACTED INVOICE NUMBER,158498,3449,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Of Planning & Economy,Land Charges,Land Charges,Search Fees,SEARCH FEES MARCH 22,13/05/2022,REDACTED INVOICE NUMBER,158633,224,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,ANNUAL FIRE MAINS TESTING,13/05/2022,REDACTED INVOICE NUMBER,159210,605,Revenue,1083,Essex County Fire + Rescue Service,CM13 1AL,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,EICR - 6 THE KEYS,10/05/2022,REDACTED INVOICE NUMBER,158731,180,Revenue,1087,Essex Energy Services,CM14 5DH,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,LIGHT INSTALATION,10/05/2022,REDACTED INVOICE NUMBER,158752,596.94,Revenue,1087,Essex Energy Services,CM14 5DH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,ELECTRICAL WORK - WARLEY PFP,10/05/2022,REDACTED INVOICE NUMBER,158738,1380,Revenue,1087,Essex Energy Services,CM14 5DH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Electrics 6 The Keys,20/05/2022,REDACTED INVOICE NUMBER,159495,180,Revenue,1087,Essex Energy Services,CM14 5DH,0
Balance Sheet,Balance Sheet,Balance Sheet,Contractor Retentions Account,NIGHTINGALE CENTRE,13/05/2022,REDACTED INVOICE NUMBER,159265,14619.87,Revenue,27991,Etec Contract Services,E18 2QH,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,CONCRETE BASES FOR CCTV - KGPF,06/05/2022,REDACTED INVOICE NUMBER,158499,1400,Capital,1134,F J Britten Landscapes Ltd,CM3 8BG,0
Capex Director Of Environment,Environmental Initiatives,Open Spaces Infrastructure,Enhancements,LANDSCAPING WORKS - SPLASH PAR,10/05/2022,REDACTED INVOICE NUMBER,158613,4950,Capital,1134,F J Britten Landscapes Ltd,CM3 8BG,0
Director Of Environment,Golf Course,Golf Course,R&M Grounds - General,DRAINAGE WORKS - HARTSWOOD GC,10/05/2022,REDACTED INVOICE NUMBER,158728,2420,Revenue,1134,F J Britten Landscapes Ltd,CM3 8BG,0
Director Of Environment,Cemeteries,Cemeteries,Public Funerals Expenses,FUNERAL COSTS,31/05/2022,REDACTED INVOICE NUMBER,159908,1494,Revenue,1132,F.E.Farrer,CM15 8PA,0
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Fire Precept,PRECEPTS - MAY '22,03/05/2022,REDACTED INVOICE NUMBER,159259,227167,Revenue,22443,Fire Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,Nndr Fire Est Share(Precept),PRECEPTS - MAY '22,03/05/2022,REDACTED INVOICE NUMBER,159259,17744,Revenue,22443,Fire Precept,.,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Fire,PRECEPTS - MAY '22,03/05/2022,REDACTED INVOICE NUMBER,159259,-2005,Revenue,22443,Fire Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,C Tax Fire Precept,PRECEPTS,31/05/2022,REDACTED INVOICE NUMBER,160481,227167,Revenue,22443,Fire Precept,.,0
Balance Sheet,Balance Sheet,Balance Sheet,Nndr Fire Est Share(Precept),PRECEPTS,31/05/2022,REDACTED INVOICE NUMBER,160481,17744,Revenue,22443,Fire Precept,.,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Grants/Contributions - Fire,PRECEPTS,31/05/2022,REDACTED INVOICE NUMBER,160481,-478,Revenue,22443,Fire Precept,.,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,DD APRIL 22,03/05/2022,REDACTED INVOICE NUMBER,159158,40,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,APR 22 DD,03/05/2022,REDACTED INVOICE NUMBER,159160,19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Golf Course,Golf Course,Legal Fees,DD MAY 22,06/05/2022,REDACTED INVOICE NUMBER,159508,23.19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,DIRECT DEBIT,31/05/2022,REDACTED INVOICE NUMBER,160031,40,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,DIRECT DEBIT,31/05/2022,REDACTED INVOICE NUMBER,160032,19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,BISHOPS HALL - RAMP REPAIR,13/05/2022,REDACTED INVOICE NUMBER,158722,980,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Warlev Car Garage Roof,17/05/2022,REDACTED INVOICE NUMBER,159847,34200,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,FENCE REPAIR WORKS - WARLEY,20/05/2022,REDACTED INVOICE NUMBER,158892,160,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REPAIR WORKS - HUTTON POPLAR LODGE,20/05/2022,REDACTED INVOICE NUMBER,158891,1646,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REPAIR WORKS - KGPF Depot,20/05/2022,REDACTED INVOICE NUMBER,158894,235,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,REPAIR WORKS - TOWN HALL FLATS,20/05/2022,REDACTED INVOICE NUMBER,158893,250,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESSION,06/05/2022,REDACTED INVOICE NUMBER,159441,1850,Revenue,172133P,Five Paper,EC4Y 7HB,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,20/05/2022,REDACTED INVOICE NUMBER,160039,8949.55,Capital,218530P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Parking,Parking Services,R&M Other - Car Parks,PAY AND DISPLAY MACHINE MAINT. APR '22,06/05/2022,REDACTED INVOICE NUMBER,158455,9719.54,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,R&M Other - Car Parks,RELOCATION OF SOLAR MACHINES - KGPF,06/05/2022,REDACTED INVOICE NUMBER,158321,1872,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,SERVICES FOR PARKING EQUIPMENT - MAR '22,31/05/2022,REDACTED INVOICE NUMBER,160641,795.12,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,SERVICES FOR PARKING EQUIPMENT - MAY '22,31/05/2022,REDACTED INVOICE NUMBER,160642,324,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,R&M Other - Car Parks,CALL OUT  - TOWN HALL,31/05/2022,REDACTED INVOICE NUMBER,159222,715,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Stationery - Paper,PAPER SUPPLIES,06/05/2022,REDACTED INVOICE NUMBER,158623,800,Revenue,1199,Fulton Paper,SS2 5RY,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,Domestic Electrical Audit Cert,31/05/2022,REDACTED INVOICE NUMBER,160530,607,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,DOMESTIC ELECTRIC AND GAS WORK,31/05/2022,REDACTED INVOICE NUMBER,159768,2140,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,Domestic Gas Annual Service ,31/05/2022,REDACTED INVOICE NUMBER,160528,784,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,Domestic Gas Boiler/System Ins,31/05/2022,REDACTED INVOICE NUMBER,160529,627,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Hra Expenditure,Special Services,Chichester House,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159184,1337.5,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159170,9.59,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159184,573.18,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159181,3.15,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159183,109.55,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159181,6.44,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,St Georges Court,Gas,GAS SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159183,202.84,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,158851,125.15,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Gas,GAS SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,158808,9.9,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Gas,GAS SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,158809,117.03,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Gas,GAS SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,159086,208.68,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159787,656.53,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159788,726.87,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159817,726.87,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159813,162.39,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159786,591.76,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159087,806.26,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Oldfields,Electricity,ELECTRICITY SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159087,1864.46,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159087,2368.73,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Gas,GAS SUPPLY,27/05/2022,REDACTED INVOICE NUMBER,160156,60.52,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160169,26.36,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160153,78.25,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160146,56.64,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160154,63.39,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Drake House,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160150,2722.18,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Ingleton House,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160153,235.55,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Victoria Court,Gas,GAS SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,160152,666.18,Revenue,1222,Gazprom Energy,M3 3GY,0
Director Of Environment,Waste Management,Refuse Waste,Equipment & Tools - R&M,BAGS COLLECTED/SUPPLIED,24/05/2022,REDACTED INVOICE NUMBER,159461,504.4,Revenue,25265,General Business Holdings Ltd,CM8 3DH,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,44 High Street External Works,27/05/2022,REDACTED INVOICE NUMBER,159444,26200.6,Capital,1254,Glorcroft Ltd,SS14 1PE,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,R&M Bldgs - General,44 HIGH STREET  - WORKS,27/05/2022,REDACTED INVOICE NUMBER,159431,41824.19,Capital,1254,Glorcroft Ltd,SS14 1PE,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Internet Services,Renewal Charge - FEB'22 - FEB'23,10/05/2022,REDACTED INVOICE NUMBER,158552,42480.01,Revenue,22008,Granicus-Firmstep Ltd,EC2A 2DT,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,ARBORICULTURE REPORTS HAREWOOD,24/05/2022,REDACTED INVOICE NUMBER,159214,1890,Capital,29000,Greenlight Environmental Consultancy,IP22 4GT,0
Director Corporate Resources,Asset Management,Asset Management,Search Fees,LAND REG DD'S APRIL 2022,06/05/2022,REDACTED INVOICE NUMBER,159498,177,Revenue,22013,H M Land Registry,.,0
Director Of Environment,Open Spaces,Amenity Greens,Search Fees,LAND REG DD'S APRIL 2022,06/05/2022,REDACTED INVOICE NUMBER,159498,6,Revenue,22013,H M Land Registry,.,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Search Fees,LAND REG DD'S APRIL 2022,06/05/2022,REDACTED INVOICE NUMBER,159498,90,Revenue,22013,H M Land Registry,.,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Search Fees,LAND REG DD'S APRIL 2022,06/05/2022,REDACTED INVOICE NUMBER,159498,30,Revenue,22013,H M Land Registry,.,0
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,SEAT ASSEMBLY,31/05/2022,REDACTED INVOICE NUMBER,160471,480.36,Revenue,1310,Hags Smp,YO8 8AP,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Play Equipment,PARTS,31/05/2022,REDACTED INVOICE NUMBER,160382,50,Revenue,1310,Hags Smp,YO8 8AP,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158541,19.17,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MONTHLY SERVICE,06/05/2022,REDACTED INVOICE NUMBER,158252,255,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,CREDIT NOTE,06/05/2022,REDACTED INVOICE NUMBER,158779,-125,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,CREDIT NOTE,06/05/2022,REDACTED INVOICE NUMBER,158778,-255,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158541,229.28,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,03/05/2022,REDACTED INVOICE NUMBER,159203,1564.4,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,13/05/2022,REDACTED INVOICE NUMBER,159627,1564.4,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/05/2022,REDACTED INVOICE NUMBER,159780,1564.4,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,RENT DEPOSIT,27/05/2022,REDACTED INVOICE NUMBER,160074,2255,Revenue,218735P,Help2rent Property Management Ltd,CO5 5NE,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - Materials,HUSQVAMA SERVICE AND PARTS,13/05/2022,REDACTED INVOICE NUMBER,157697,135.82,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - Materials,STIHL SERVICE,13/05/2022,REDACTED INVOICE NUMBER,157694,130.62,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Plant & Mcy - Repairs & Maint,STIHL SERVICE AND REPAIR,20/05/2022,REDACTED INVOICE NUMBER,159489,108.33,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Plant & Mcy - Repairs & Maint,strimmer repair,20/05/2022,REDACTED INVOICE NUMBER,159488,22.5,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Golf Course,Golf Course,Vehicle R&M - External,JOHN DEERE REPAIRS,24/05/2022,REDACTED INVOICE NUMBER,158743,199.23,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Plant & Mcy - Repairs & Maint,MOWER REPAIR - KGPF,24/05/2022,REDACTED INVOICE NUMBER,159751,294.92,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,MACHINERY,24/05/2022,REDACTED INVOICE NUMBER,158211,2700,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,158748,365,Revenue,1419,Hopedima Engineering Ltd,CM14 5SU,0
Hra Expenditure,Supervision And Management,Policy And Management,Training Expenses,SHARED OWNERSHIP TRAINING,03/05/2022,REDACTED INVOICE NUMBER,159186,350,Revenue,1430,Hqn Limited,YO31 7JA,0
Hra Expenditure,Supervision And Management,Policy And Management,Training Expenses,LEASEHOLD SUMMIT,31/05/2022,REDACTED INVOICE NUMBER,160446,350,Revenue,1430,Hqn Limited,YO31 7JA,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Other Fees & Service,SERVICE CONTRACT,17/05/2022,REDACTED INVOICE NUMBER,159422,175,Revenue,25054,Hussey Knights (Use Supplier 28945),CM13 1TN,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Standard,06/05/2022,REDACTED INVOICE NUMBER,159469,139.77,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Standard,13/05/2022,REDACTED INVOICE NUMBER,159741,26.67,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,20/05/2022,REDACTED INVOICE NUMBER,160026,52.63,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,27/05/2022,REDACTED INVOICE NUMBER,160453,87.86,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Human Resources,Human Resources,Occupational Health,Management Referral OHA,20/05/2022,REDACTED INVOICE NUMBER,160037,128,Revenue,28613,Innovate Healthcare Management Group,SK11 1TA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,158635,469.06,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,158889,219.5,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/05/2022,REDACTED INVOICE NUMBER,159243,467.31,Revenue,1533,Interwaste Municipal Limited,WV10 7PA,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,20/05/2022,REDACTED INVOICE NUMBER,160041,9526.67,Capital,218532P,REDACTED PERSONAL DATA,REDACTED,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,03/05/2022,REDACTED INVOICE NUMBER,158772,6725,Capital,1570,J W Commons + Sons,CM15 9QB,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Removal Costs,REMOVAL COSTS,24/05/2022,REDACTED INVOICE NUMBER,160081,1359.16,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,159434,180.1,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/05/2022,REDACTED INVOICE NUMBER,159661,268.15,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,31/05/2022,REDACTED INVOICE NUMBER,159440,287.05,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,27/05/2022,REDACTED INVOICE NUMBER,160469,400,Revenue,219010P,REDACTED PERSONAL DATA,REDACTED,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,27/05/2022,REDACTED INVOICE NUMBER,160470,200,Revenue,219010P,REDACTED PERSONAL DATA,REDACTED,0
